"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Władcy Wirtembergii"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Список правителей Вюртемберга"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","ヴュルテンベルク君主一覧"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Liste der Herrscher von Württemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Stadrenerien Württemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Lista de monarcas de Württemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Liste des souverains de Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","قائمة حكام فورتمبيرغ"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Liste der Herrscher von Württemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","符腾堡统治者列表"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Lista över Württembergs regenter"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","L'État allemand du Wurtemberg a été successivement une seigneurie, un comté (1143), un duché (1495), un électorat (1803) et un royaume (1806). Jusqu'en 1806, son nom exact est Wirtemberg. La maison de Wurtemberg règne sur le Wurtemberg jusqu'à l'abolition de la monarchie en 1918."
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Württemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายพระนามผู้ปกครองเวือร์ทเทิมแบร์ค"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sovrani_del_Württemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Württembergs_regenter"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Liste_der_Herrscher_von_Württemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/符腾堡统治者列表"
