"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","ジョン・マケイン"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","جون ماكين"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","John Sidney McCain III, né le 29 août 1936 sur la base militaire américaine de Coco Solo (zone du canal de Panama) et mort le 25 août 2018 à Cornville (Arizona), est un vétéran de la guerre du Viêt Nam et homme politique américain. Il est sénateur de l'Arizona au Congrès des États-Unis de 1987 à sa mort et candidat républicain à l'élection présidentielle de 2008."
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/McCainJohn"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/185097"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/john-mccain"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/560084/"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10610582"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/106242415718053632616"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/john-mccain/"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12539527"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?johnmccain"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/john-mccain"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.opensecrets.org/politicians/summary.php?cid=N00006424"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10573918"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/McCain-6"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/John_McCain"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9IJssXDUaKHzwx6gW4wEoA"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1460056"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/42851"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/914/000023845/"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls002846364"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/sen-john-mccain/"
"http://fr.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35992554"
