"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2000/01/rdf-schema#label","Distinction fondée en 1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Awards_established_in_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_أسست_في_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:خەڵاتەکان،_دامەزرانی_١٩٢٩"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prêmios_estabelecidos_em_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Utmerkelser_etablert_i_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8281532"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1929'da_oluşturulan_ödüller"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1929年建立的奖项"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nagrade,_ustanovljene_leta_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ocenění_založená_roku_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جوایز_بنیان‌گذاری‌شده_در_۱۹۲۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нагороди,_засновані_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯২৯-এ_প্রবর্তিত_পুরস্কার"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Awards_established_in_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Priis_of_ûnderskieding_ynsteld_yn_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Awards_established_in_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_establecidos_en_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Награды,_появившиеся_в_1929_году"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Priser_och_utmärkelser_instiftade_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://dbpedia.org/ontology/wikiPageID",8420289
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://dbpedia.org/ontology/wikiPageRevisionID",167926897
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/2004/02/skos/core#prefLabel","Distinction fondée en 1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Distinction_fondée_en"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Distinction_fondée_en_1929?oldid=167926897&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1930"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1928"
