"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#label","Дворец"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#label","Palais"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#label","ቤተ መንግስት"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#label","Palez"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#label","Paleis"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#label","Jauregi"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#label","قصر"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#label","Palats"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#comment","Un palais peut être : 
* le lieu de résidence urbaine d'un personnage important, vivant un train de vie princier ou fastueux ; 
* le siège d'une institution publique, dans lequel se déroule l’exercice du pouvoir ; 
* au figuré, une exagération flatteuse pour un manoir ou une grande propriété. Ces palais servaient tant au prestige du prince, roi ou empereur, que pour la vie de courtisans qui gravitaient autour de lui. Fréquemment ils ont des jardins d'apparat dont la taille peut être impressionnante et procède également du prestige du maître de céans."
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/palazzo"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/qasr"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:historic=palace"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10647690"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/palaces"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palaces"
