"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2000/01/rdf-schema#label","Forceur de blocus"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2000/01/rdf-schema#label","Łamacz blokady"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2000/01/rdf-schema#label","Violatore di blocco"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2000/01/rdf-schema#comment","Un forceur de blocus est un navire destiné à fournir les ressources indispensables à des pays ou des régions qui subissent un blocus des forces ennemies en temps de guerre. Deux nations en guerre se sont illustrées avec des forceurs de blocus. Les États confédérés d'Amérique (voir Les Forceurs de blocus de Jules Verne, 1871), avec des bateaux rapides construits le plus souvent à Liverpool et, pendant la Seconde Guerre mondiale, l'Allemagne nazie. Pour cette dernière, le nom de forceur de blocus peut faire référence à deux types de navires d'usages très différents :"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jm6s"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/封鎖突破船"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q884687"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łamacz_blokady"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cursor_obsidionis"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блокадопрорыватель"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Блокадопробивач"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/봉쇄돌파선"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Violatore_di_blocco"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blockade_runner"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blockade_runner"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blockadebrecher"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageID",1251998
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageRevisionID",154456093
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caoutchouc_(matériau)"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sperrbrecher"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blocus"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_IV_:_Un_nouvel_espoir"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blockade-runner2_ADvance.jpg"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vaisseaux_de_Star_Wars"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_maritime"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tungstène"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_port_maritime_de_Bordeaux"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobart_Pacha"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Forceurs_de_blocus"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://dbpedia.org/ontology/wikiPageLength",2721
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blocus"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forceur_de_blocus?oldid=154456093&ns=0"
"http://fr.dbpedia.org/resource/Forceur_de_blocus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blockade-runner2_ADvance.jpg"
