"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2000/01/rdf-schema#label","Cheshire West and Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2000/01/rdf-schema#label","Західний Чешир і Честер"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2000/01/rdf-schema#label","Западный Чешир и Честер"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2000/01/rdf-schema#label","Cheshire West and Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2000/01/rdf-schema#label","Cheshire West and Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2000/01/rdf-schema#comment","Cheshire West and Chester est une autorité unitaire ayant le statut de borough dans le Cheshire, en Angleterre. Il est créé en avril 2009 par le (en). Il rassemble les anciens districts de Chester City, Ellesmere Port & Neston et Vale Royal, et prend les compétences de l'ancien (en)."
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/UKD63"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheshire_West_and_Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cheshire-West-and-Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070591"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cheshire_West_and_Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheshire_West_and_Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cheshire_West_and_Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/153488"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E06000050"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150360641"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cheshire_West_and_Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Західний_Чешир_і_Честер"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cheshire_West_and_Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체셔웨스트_체스터"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cheshire_West_and_Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9f83d920-5da2-4e23-8dd9-2c10a0fd7ec3"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2009021564"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cheshire_West_and_Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cheshire_West_and_Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چشر_غربی_و_چستر"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000043552"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Западный_Чешир_и_Честер"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w629w"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gorllewin_Swydd_Gaer_a_Chaer"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7290537/"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/wikiPageID",7444869
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/wikiPageRevisionID",180159850
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cheshire"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorité_unitaire"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_unitaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_de_borough_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheshirewestandchester.gov.uk/"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/wikiPageLength",1687
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.georss.org/georss/point","53.213 -2.902"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autorité_unitaire"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cheshire"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_District_d'Angleterre"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cheshire_West_and_Chester?oldid=180159850&ns=0"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.213
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.902
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheshire_West_and_Chester_UK_locator_map.svg"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/annéePop",2014
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/fr","Conseil de comté de Cheshire"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/imageloc","Cheshire West and Chester UK locator map.svg"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/latitude",53.213
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/longitude",-2.902
