"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/2000/01/rdf-schema#label","Mainard (archevêque de Rouen)"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/2000/01/rdf-schema#comment","Mainard ou Magenard est un archevêque de Rouen au tournant du IXe siècle."
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g886l"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278325"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageID",6292554
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageRevisionID",174281489
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missi_dominici"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remi_de_Rouen"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_(archevêque_de_Rouen)"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Riquier"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Rouen"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode_de_Francfort"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/802"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/wikiPageLength",3098
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Rouen"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://xmlns.com/foaf/0.1/name","Mainard"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Archevêques_de_Rouen"
