"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#label","Maxim (aldizkaria)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#label","Maxim (revista)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#label","Maxim"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#label","Maximal"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#label","美信"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#label","Maxim"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#label","Maxmen"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#label","مكسيم (مجلة)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#label","Maxim (magazine)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#comment","Maximal est un magazine mensuel masculin. Il est connu pour ses photographies dénudées de célèbres actrices, chanteuses ou modèles. Il est aujourd'hui distribué dans de nombreux pays dans le monde. Cependant, dans tous les autres pays où il est distribué, le magazine s'appelle Maxim. Ce nom ne pouvait être utilisé en France du fait de l'existence d'un grand restaurant parisien du même nom Maxim's. Le magazine Maximal no 102 qui paraissait être le dernier numéro est sorti en juin 2009, avant de voir à la surprise générale le nouveau Maximal no 103 sortir en août 2011."
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/maximmag/"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/maximmagazine"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fashionmodeldirectory.com/magazines/maxim-usa"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maxim_(magazine)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1092-9789"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MaximMag"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maxim"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美信"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Maxim"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Maxim_Magazine"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Maxim_(revistă)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥심_(잡지)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مكسيم_(مجلة)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxim_(revista)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maxim"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Maxim"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Maxim_(jurnal)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maxim_(magazine)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maxim_(aldizkaria)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Maxim_(tydskrift)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクシム_(雑誌)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maxim_(Zeitschrift)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maxim_(tijdschrift)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maxmen"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://ld.zdb-services.de/resource/2182681-X"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maxim_(tidskrift)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/4e6d1372-e569-4ad1-b6af-d6c0b0df561d"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Maxim"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maxim_(časopis)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Maxim_(majalah)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Maxim"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k3gl"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maxim_(periodico)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552325"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Maxim_(magazine)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maxim_(magazine)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماکسیم_(مجله)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maxim"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Maxim_(ամսագիր)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Maxim_(magasin)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקסים_(כתב_עת)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maxim_(majalah)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Maxim"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Maxim"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม็กซิม_(นิตยสาร)"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maxim_(czasopismo)"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageID",1195885
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageRevisionID",188372624
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciara_(chanteuse)"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_Perry"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Vandervoort"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Stone"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoe_Saldana"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brittany_Snow"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Kournikova"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Chriqui"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Iglesias"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Olsen"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diora_Baird"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Anden"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_Garrett"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaley_Cuoco"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Watson"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_Annable"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianne_Hough"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Brook"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Lawrence"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitney_Port"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicki_Minaj"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisha_Cuthbert"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessa_Thompson"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Bett_Rickards"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Milian"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Dennis"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candace_Bailey"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Monk"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Krupa"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Simpson"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Hathaway"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_masculine"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammy_Lynn_Sytch"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stacy_Keibler"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Lima"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim's"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carly_Craig"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leighton_Meester"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Faris"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Middleton"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hope_Dworaczyk"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britney_Spears"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Brie"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Aguilera"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Kardashian"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_Andrews"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandra_Torresani"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/January_Jones"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lea_Michele"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Lohan"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mila_Kunis"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofía_Vergara"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachelle_Leah"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miley_Cyrus"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelli_Hutcherson"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Hendricks"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Diaz"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naya_Rivera"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Amurri"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autumn_Reeser"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordana_Brewster"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_Duff"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Scherzinger"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayley_Atwell"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Patton"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Bynes"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gal_Gadot"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
