"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#comment","Rochefort-en-Yvelines est une commune française située dans le département des Yvelines en région Île-de-France."
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-78522"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217805225"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рошфор-ан-Ивелин"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675023"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276079c#about"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rochefort-en-Yvelines"
