"subject","predicate","object"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","4. ceremonia wręczenia Oscarów"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","4de Oscar-toekenningsaand"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Оскар (кинопремия, 1931)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Premis Oscar de 1931"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Premi Oscar 1931"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Oscarsgalan 1931"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","4.ª edición de los Premios Óscar"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","4e cérémonie des Oscars"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#comment","La 4e cérémonie des Oscars du cinéma, organisée par l'Academy of Motion Picture Arts and Sciences, s'est déroulée le 10 novembre 1931. Elle récompense des films sortis au cinéma entre le 1er août 1930 et le 31 juillet 1931. La Ruée vers l'Ouest a remporté l'Oscar du meilleur film. C'est le premier western à accomplir cet exploit et cela ne se reproduira plus avant cinquante-neuf ans, avec Danse avec les loups en 1990. C'est également le premier film à recevoir sept nominations et trois Oscars, brisant les records établis les années précédentes."
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/1930-1931-Academy-Awards"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000003/1931"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvw5h"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oscarverleihung_1931"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anugerah_Akademi_ke-4"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第4届奥斯卡金像奖"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/4.ª_edición_de_los_Premios_Óscar"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/4._dodjela_Oscara"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_Oscar_1931"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/4de_Oscar-toekenningsaand"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چهارمین_دوره_جوایز_اسکار"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Premios_Óscar_de_1931"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოსკარის_მე-4_დაჯილდოება"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oscar_1932"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حفل_توزيع_جوائز_الأوسكار_الرابع"
