"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2000/01/rdf-schema#label","Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2000/01/rdf-schema#label","巴伦"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2000/01/rdf-schema#label","Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2000/01/rdf-schema#label","Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2000/01/rdf-schema#label","Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2000/01/rdf-schema#label","Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2000/01/rdf-schema#label","Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2000/01/rdf-schema#label","Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2000/01/rdf-schema#label","Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2000/01/rdf-schema#label","Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2000/01/rdf-schema#comment","Baelen (prononcer [balɛn]; en néerlandais Balen, en wallon Bailou) est une commune francophone de Belgique située en Région wallonne dans la province de Liège, ainsi qu'une localité où siège son administration. Le sud-est de la commune est couvert par la forêt Hertogenwald qui occupe environ les deux tiers de la superficie du territoire."
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бален_(Лиеж)"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2802788/"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238781014"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Bailou"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2400888"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baelen_(parokya)"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680845"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baelen"
