"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/2000/01/rdf-schema#label","Lebaudy Frères"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/2000/01/rdf-schema#label","ルボーディ兄弟"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/2000/01/rdf-schema#label","Lebaudy Frères"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/2000/01/rdf-schema#label","Lebaudy Frères"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/2000/01/rdf-schema#comment","Lebaudy Frères était une entreprise aéronautique française basée à Moisson (aujourd'hui dans le nord des Yvelines), fondée en 1899 en France par les frères Paul et Pierre Lebaudy en association avec l'ingénieur . Tous trois construisirent à partir de 1902 une série de dirigeables semi-rigides, principalement à vocation militaire."
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lebaudy_Frères"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルボーディ兄弟"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لبوڈی_برادران"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lebaudy_Frères"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lebaudy_Frères"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لبوڈی_برادران"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c40w7"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27147329"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageID",10339571
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageRevisionID",176461609
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Post_(dirigeable)"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lebaudy"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lebaudy"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Lebaudy"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Villette_(Seine)"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnières-sur-Seine"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Lebaudy"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirigeable_militaire"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisson_(Yvelines)"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_dirigeable"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_français_disparu"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_(dirigeable)"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Julliot"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave_sucrière"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebaudy_(dirigeable)"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrie_(dirigeable)"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_en_aéronautique"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/dorcysairshipman00orcyrich%23page/n6/mode/1up"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeballonniere-jamboree1947.fr/lebaudy.html"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/wikiPageLength",4765
