"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/2000/01/rdf-schema#label","Charles Hausberger"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/2000/01/rdf-schema#comment","Charles Joseph Hausberger était un sous-officier résistant durant la Seconde Guerre mondiale sous le régime de Vichy en zone libre. Il a été exécuté par la police allemande le 20 décembre 1943."
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85706003"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j2w9m5pg"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/deathDate",1943-12-20
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageID",13131809
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageRevisionID",182505940
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montélimar"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_antichar"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rittershoffen"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_France"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_bataillon_de_chasseurs_alpins"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberrœdern"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tronche"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_alpins"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuka"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_exécuté"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/79e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoffen"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'armistice"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-officier"
