"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2000/01/rdf-schema#label","United States Army Center of Military History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2000/01/rdf-schema#label","مركز التاريخ العسكري لجيش الولايات المتحدة"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2000/01/rdf-schema#label","United States Army Center of Military History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2000/01/rdf-schema#label","United States Army Center of Military History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2000/01/rdf-schema#label","United States Army Center of Military History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2000/01/rdf-schema#comment","Le United States Army Center of Military History (CMH ou ACMH) est une direction au sein du (en). Le centre est responsable des archives militaires de l’United States Army, de leur utilisation et de la publication de travaux historiques en rapport avec ces dernières. Les travaux du CMH concernent l’histoire de l’US Army aussi bien en temps de guerre qu’en temps de paix. Il a aussi pour rôle de conseiller le personnel d'armée en matières historiques. Le CMH est la principale organisation chargée du (en)."
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Army_Center_of_Military_History_photographs"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:United_States_Army_Center_of_Military_History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1941_5116"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002103103"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國陸軍軍事歷史中心"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09nybl"
