"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Noble du Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نبالة_من_العصور_الوسطى"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mezepokaj_nobeloj"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Orta_Çağ'da_soylular"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ευγενείς_του_Μεσαίωνα"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8617278"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Nòble_de_l'Edat_Mejana"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bangsawan_abad_pertengahan"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Srednjeveško_plemstvo"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medieval_nobility"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중세_유럽_귀족"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",233899
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",115271388
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#prefLabel","Noble du Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Noble_du_Moyen_Âge?oldid=115271388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Moyen_Âge"
