"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#label","John MacGillivray"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#label","John MacGillivray"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#comment","John MacGillivray est un explorateur et un botaniste britannique, né le 18 décembre 1821 à Aberdeen et mort le 6 juin 1867 à Sydney."
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42156769"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=5919-1"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-501091"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/P000594b.htm"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/17512"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2231858"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/MacGillivray-301"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/4414"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/macgillivray-john-2401"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.daao.org.au/bio/john-macgillivray"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.s2a3.org.za/bio/Biograph_final.php?serial=1768"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F54363"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35318894"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k937t0"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=J.MacGill."
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/125794"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8505_127X"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181970"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f1mh5"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122737157"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/4367"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2133766A"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_MacGillivray"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/142313777/id"
"http://fr.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5374421A"
