"subject","predicate","object"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","97e régiment d'infanterie"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/2000/01/rdf-schema#comment","Le 97e régiment d'infanterie (97e RI) est un régiment d'infanterie de l'Armée de terre française, à double héritage, créé sous la Révolution à partir du régiment de Steiner, un régiment d'infanterie suisse au service du Royaume de France, et du 22e régiment d'infanterie légère créé à partir de la 22e demi-brigade légère de deuxième formation. Article détaillé : 22e régiment d'infanterie légère."
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhld3zs"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:97e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818730"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageID",2278409
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageRevisionID",187570743
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_franco-allemande_de_1870-1871"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fourragère_CG.png"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_français_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peltre"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaxlanden"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lützen_(1813)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_trouée_de_Charmes"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_étrangers_au_service_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/414e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_du_Mexique"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Charras"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ci-devant"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modane"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1793)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_brigade"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1796)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Sébastopol_(1854-1855)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1791)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1803)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1918)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Artois_(automne_1915)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Artois_(mai-juin_1915)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1854)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Rebatet"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Antoine_Vast_Vite_Goguet"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_bataille_de_Belgique"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_de_guerre_1914-1918_française.jpg"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/159e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_de_ligne"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'infanterie_français"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Rivoli_(1797)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_légère"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gênes"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Infanterie-béret.gif"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22e_régiment_d'infanterie_légère"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_décoré_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalgame_militaire"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Steiner"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:97e_régiment_d'infanterie_de_ligne_-_drapeau.svg"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:97°_R.I._Ludwigshafen_(cropped).jpg"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_du_97e_RI.jpg"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Orient_(campagne_d'Égypte)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/77e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Rhin-et-Moselle"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/102e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourragère"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briançon"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.googleusercontent.com/books/content%3Freq=AKW5QafFI7U2f935c1YWni_z6NjD4g6h0vDUwjfwmmSe-cAHm1KbvArTWTS8jkAKqpEM_ASWu6MRht5GC7ILcMSj6ZFrdLCQp583GjHyksT4U4deZDZA8eK5CEeD_bOkXTCcPsMy3o9OFDuKGepHzi5tpn4apN0FrnDQZ9fuWQ9X8pFh_6ZoX5sxrBYzRgzEKbxKsXxJjmpY6BsSqFfiw9BkpZgWRPfVmG_h-P3Q9kCvbZe_vsqlxGR6j1mwHm0EMNp3uVRV0_iZX64iECDZX18cRzZJHES297yahoS3xDRD-k0a_fRs16w"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageLength",11570
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régiment_décoré_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/name","97Régiment d'Infanterie de Ligne"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:76e"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:414e"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Régiments_d'infanterie_français"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_républicaine"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:83e"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:99e"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:97e"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/97e_régiment_d'infanterie?oldid=187570743&ns=0"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourragère_CG.png"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_régimentaire_du_97e_Régiment_d'Infanterie_Alpine_(1939)..jpg"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infanterie-béret.gif"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/97e_rég_d'inf_1791-92.png"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/97°_R.I._Ludwigshafen_(cropped).jpg"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/97e_régiment_d'infanterie_de_ligne_-_drapeau.svg"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_guerre_1914-1918_française.jpg"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_du_97e_RI.jpg"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/type","Régiment d'infanterie"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/anniversaire","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/decorations","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/decorations","(trois palmes)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/fourragere","Aux couleurs du ruban de la Croix de guerre 1914-1918"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","http://fr.dbpedia.org/resource/Siège_de_Sébastopol_(1854-1855)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","http://fr.dbpedia.org/resource/Bataille_de_Gênes"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","http://fr.dbpedia.org/resource/Bataille_de_l'Artois_(automne_1915)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","'''Rivoli 1797"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","http://fr.dbpedia.org/resource/Bataille_de_Lützen_(1813)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","Roulers 1918'''"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1918)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","http://fr.dbpedia.org/resource/Bataille_de_la_trouée_de_Charmes"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/legende","Insigne régimentaire du   Régiment d'Infanterie Alpine ."
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/nomUnite",97
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://fr.dbpedia.org/property/role","http://fr.dbpedia.org/resource/Infanterie"
