"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Véron"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Véron (né en 1971) est un économiste français, cofondateur du think tank européen Bruegel à Bruxelles, et également chercheur au Peterson Institute for International Economics à Washington. Véron est diplômé de l'École Polytechnique (X1989) puis de l'École des mines de Paris (1992). Il est également titulaire d'une licence en histoire de l'art de l'Université Paris IV (1994). Après être passé par Saint-Gobain, la Banque Rothschild, la Préfecture de la Région Nord-Pas-de-Calais, et le cabinet de Martine Aubry, alors ministre de l'emploi et de la solidarité, il devient en 2000 directeur financier de Multimania, puis Lycos France. En 2002 il crée la société de conseil ECIF (Études et Conseil pour l'Information Financière) et co-fonde avec Jean Pisani-Ferry le centre de recherche écono"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssrn.com/author=579086"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1007867"
