"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/2000/01/rdf-schema#label","Michel Marie"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/2000/01/rdf-schema#comment","Michel Marie est un essayiste, historien du cinéma et professeur des universités français. Il est titulaire de la Chaire d’études de la France contemporaine à l'Université de Montréal et enseigne à l'université Sorbonne Nouvelle - Paris 3, où il a dirigé l'UFR « Cinéma et Audiovisuel »."
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0913_6439"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2014847981"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/TO0V074730"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1325325"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072078413"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200702154"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3310288"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pw12"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1016450"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029125227/id"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12081641k#about"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71415860"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82077964"
