"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/2000/01/rdf-schema#label","Eero Nelimarkka"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/2000/01/rdf-schema#label","艾羅·聶利馬勒卡"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/2000/01/rdf-schema#label","Eero Nelimarkka"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/2000/01/rdf-schema#label","Нелимаркка, Ээро"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/2000/01/rdf-schema#label","Eero Nelimarkka"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/2000/01/rdf-schema#comment","Eero Aleksander Nelimarkka (né le 10 octobre 1891 à Vaasa et mort le 27 janvier 1977 à Helsinki) est un artiste peintre finlandais."
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010553516400"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=5f1f6dba-5d74-dd11-a71f-0015600b8875"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/59098"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6708_9805"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_46CDE57F-FDF9-4AEC-8C99-B4D45BD4C186"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.blf.fi/artikel.php?id=7159"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00046949"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/eero-nelimarkka/past-auction-results"
"http://fr.dbpedia.org/resource/Eero_Nelimarkka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/4513_artiste_NELIMARKKA_Eero"
