"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2000/01/rdf-schema#label","Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2000/01/rdf-schema#label","Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2000/01/rdf-schema#label","برونوى"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2000/01/rdf-schema#label","Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2000/01/rdf-schema#label","Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2000/01/rdf-schema#label","Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2000/01/rdf-schema#label","布吕努瓦"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2000/01/rdf-schema#label","Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2000/01/rdf-schema#comment","Brunoy (prononcé [bʁynwa] ) est une commune française située à vingt et un kilomètres au sud-est de Paris dans le département de l’Essonne en région Île-de-France; elle se trouve dans la région historique de la Brie française."
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91114"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219101144"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012587.xml"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀуьнуа"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברינואה"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152800821#about"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3029748/"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برونوى"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برونوآ"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4403382-5"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брюнуа"
