"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/2000/01/rdf-schema#label","ليو ڤاليانى"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/2000/01/rdf-schema#label","Leo Valiani"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/2000/01/rdf-schema#label","Leo Valiani"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/2000/01/rdf-schema#label","Leo Valiani"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/2000/01/rdf-schema#label","Leo Valiani"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/2000/01/rdf-schema#comment","Leo Valiani, né Leo Weiczen (Fiume (Rijeka), 9 février 1909 – Milan, 18 septembre 1999), est un journaliste, homme politique et historien italien."
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/ValianiLeo"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=09&id=2455"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=10&id=2455"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=11&id=2455"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=12&id=2455"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=13&id=2455"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=08&id=2455"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000098922&local_base=nsk10"
"http://fr.dbpedia.org/resource/Leo_Valiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=134381"
