"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2000/01/rdf-schema#label","Capital Group Companies"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2000/01/rdf-schema#label","Capital Group Companies"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2000/01/rdf-schema#label","Capital Group Companies"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2000/01/rdf-schema#label","Capital Group Companies"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2000/01/rdf-schema#label","Capital Group Companies"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2000/01/rdf-schema#label","The Capital Group Companies"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2000/01/rdf-schema#comment","The Capital Group Companies (ou Capital Group, CGC) est l'un des trois plus grands organismes de gestion de fonds de pension au monde, avec The Vanguard Group et Fidelity Investments."
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0435_5087"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.484028.2"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/capital-group"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Capital-Group-company"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/us_de/644710"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lifeatcapitalgroup/"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کپیتال_قروپ"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capital_Group_Companies"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Capital_Group_Companies"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/5493007PLZSLIFWICM52"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505275"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capital_Group_Companies"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کپیتال_گروپ"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capital_Group_Companies"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كابيتال_جروب"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5000006076"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243885226"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Capital_Group_Companies"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4796448-0"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Capital_Group_Companies"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dls0"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Capital_Group_Companies"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageID",383077
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageRevisionID",190016850
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_des_dépôts_et_consignations"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_Electric"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonds_de_pension_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accor"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GEA_Group"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace"
