"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","戈尔兹的比文"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Bivin of Gorze"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Bivín de Viena"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Biví de Viena"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Bivin de Vienne"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Bivin de Vienne ou Beuves, Buwin, Bouvin, Bouin, Brouin, Warin, Guérin, (c.822 - 865/869), plus connu sous le nom de Bivin de Gorze, est un personnage énigmatique, comte d'Ardennes, abbé laïc de Gorze et peut-être comte de Metz (842-864). Il constitue avec ses descendants une famille de la noblesse franque appelée les Bivinides."
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bivin_de_Gorze_(1)"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Amiens-27"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020448&tree=LEO"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15847.htm#i158466"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:92192"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=147146983"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p67266.htm#i672652"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈尔兹的比文"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bivin_di_Vienne"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Biví_de_Viena"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bivinus_van_Metz"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бивин_(аббат_Горза)"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bivin"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bivin_dari_Gorze"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Bivinus_van_Vienne"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bivin"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bivin_of_Gorze"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605836"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bivín_de_Viena"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.7824"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z04wn"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bivin"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бувин"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيفين_من_غورز"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gorzei_Bivin"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bivín_de_Viena"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπιβίν_του_Γκορζ"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageID",214929
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",190556650
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richilde_d'Ardennes"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Poupardin"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:France_médiévale"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/870"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Rouen"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Autun"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_l'Ancien"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richer_de_Reims"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_(fils_de_Charles_Martel)"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teutberge_(fille_de_Boson_l'Ancien)"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hincmar_de_Reims"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_877"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_de_Provence"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advence"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_franque"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_l'ostiaire"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bosonide"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Metz"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remi_de_Rouen"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Ardenne"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Riché"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivinides"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_822"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hucbert"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/857"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Mâcon"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Settipani"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_d'Amiens"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecchard_de_Mâcon"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/855"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/856"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/865"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Gorze"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/822"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/869"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/863"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_de_Saint-Bertin"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_Ier"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Noir"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermengarde_(fille_de_Louis_II_le_Jeune)"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Metz"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Constantin_de_Vienne"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/wikiPageLength",10617
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:France_médiévale"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_877"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_822"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bosonide"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
