"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2000/01/rdf-schema#label","Leonard Pennario"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2000/01/rdf-schema#label","ليونارد پيناريو"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2000/01/rdf-schema#label","レナード・ペナリオ"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Pennario (Buffalo, 9 juillet 1924 – La Jolla, 27 juin 2008) est un pianiste et compositeur américain."
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64f2tr3"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/854513"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000574267"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0672050"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7245_4344"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=464175"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1727425"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f117a265-41c0-4ae0-97c6-afa906440858"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09qfqx"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087886960/id"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81026556"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليونارد_پيناريو"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q530928"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레너드_페나리오"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1447759"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073839523"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leonard_Pennario"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42026279"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/160603"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13898345j#about"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leonard_Pennario"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13448231X"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/5047/about"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leonard_Pennario"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レナード・ペナリオ"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Jolla"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageID",10192512
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageRevisionID",177805113
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gershwin"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chopin"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhapsodie_sur_un_thème_de_Paganini"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_bridge_américain"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Adams"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_New_York"
