"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","مقبرة مونمارتر (باريس)"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","Montmartrekyrkogården"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","モンマルトル墓地"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","Cementiri de Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","Montmartre Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière du Nord, communément appelé cimetière de Montmartre, fut inauguré le 1er janvier 1825. Il a la singularité d'être enjambé par le pont Caulaincourt. La Ville de Paris a engagé en 2012 une étude pour renforcer la protection paysagère et patrimoniale du cimetière de Montmartre. Cette étude permettra d'aller vers le classement du site, sur le même modèle que celui déjà adopté pour le cimetière du Père-Lachaise. L'Atelier parisien d'urbanisme (Apur) a publié en décembre 2013 son étude. De ce fait, une première inscription au titre des monuments historiques a eu lieu par arrêté du 20 décembre 2013 pour la chapelle Fournier."
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Montmartre_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA75180002"
