"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Senat dels Estats Units"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Thượng viện Hoa Kỳ"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","USA:s senat"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美国参议院"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Senado de los Estados Unidos"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Senat der Vereinigten Staaten"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Senat Stanów Zjednoczonych"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Сенат США"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Senat dels Estats Units d'America"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Sénat des États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Sened ar Stadoù-Unanet"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国上院"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le Sénat des États-Unis (en anglais : United States Senate) est la chambre haute du Congrès américain. Il est composé de 100 membres, deux par État des États-Unis, élus au suffrage universel direct pour six ans. Avec la chambre basse du Congrès, la Chambre des représentants, il constitue la branche législative du gouvernement fédéral des États-Unis."
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/175387"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000023433"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/united-states-senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=United_States._Congress._Senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0507_7242"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1146449"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Senatet_i_USA"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/us-senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/us-news/us-senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/senat-americain"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/U-S-Senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/U-S-Senators"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/united_states._congress._senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2323_8060"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Senate-United-States-government"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/u-s-senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=428354"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/United_States_Senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000271052&local_base=nsk10"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000167169"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=531523"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/12885"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-998016"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rc0tzx"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35565608"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/United_States_Senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/175136"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Senat_Sjedinjenih_Američkih_Država"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Öldungadeild_Bandaríkjaþings"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Senát_Spojených_států_amerických"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027483762/id"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сенат_ЗША"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Senedh_an_Statys_Unys"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Senado_ng_Estados_Unidos"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90329465"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Senat_(USA)"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00070459n"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA:s_senat"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senat_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Usona_Senato"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_Senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thượng_viện_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sened_ar_Stadoù-Unanet"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Senat_dels_Estats_Units"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_senaatti"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Senatið_í_USA"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Senatoya_Dewletên_Yekbûyî_yên_Amerîkayê"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_상원"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Senato_dei_Stati_Unii_de_l'Amèrica"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/ABŞ_Senatı"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAB202010492"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79022161"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senat_der_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آمریکا_بیرلشمیش_ایالترینین_سنا_مجلیسی"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अमेरिकेची_सेनेट"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сенат_Сједињених_Америчких_Држава"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মার্কিন_যুক্তরাষ্ট্রের_সিনেট"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Senati_i_Shteteve_të_Bashkuara"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အမေရိကန်ပြည်ထောင်စု_ဆီးနိတ်"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/United_States_Senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Usana_Senato"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Senatul_Statelor_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senato_degli_Stati_Uniti"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Senat_dels_Estats_Units_d'America"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jungtinių_Valstijų_Senatas"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ameerika_Ühendriikide_Senat"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/41364"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Senatet_i_USA"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/美国参议院"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अमेरिकी_सीनेट"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Senáu_de_los_Estaos_Xuníos"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەنجومەنی_پیرانی_ئەمریکا"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Senado_dos_Estados_Unidos_de_América"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1020979-7"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129637095"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Senatus_Civitatum_Foederatarum_Americae"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აშშ-ის_სენატი"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجلس_سنای_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Senat_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/ASV_Senāts"
