"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/2000/01/rdf-schema#label","Suisse romande"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romandie"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γαλλόφωνη_Ελβετία"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Romandio"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Romandie"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Wälschschwyz"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Romandie"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سويسرا_الروماندية"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Suisse_romande"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスのフランス語圏"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Suisse_romande"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9485197"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://dbpedia.org/ontology/wikiPageID",667742
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://dbpedia.org/ontology/wikiPageRevisionID",178613362
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/2004/02/skos/core#prefLabel","Suisse romande"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Suisse_romande?oldid=178613362&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Territoire_francophone"
"http://fr.dbpedia.org/resource/Catégorie:Suisse_romande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Suisse"
