"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/قالب:ترتيب_كورة"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22789656"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:ترتيب_كرة_قدم"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://dbpedia.org/ontology/wikiPageID",3103619
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://dbpedia.org/ontology/wikiPageRevisionID",184172013
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rouge"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Info"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rnd"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Foot_classement?oldid=184172013&ns=10"
