"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://www.w3.org/2000/01/rdf-schema#label","Liste des conseillers généraux des Alpes-de-Haute-Provence (2011-2015)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951431"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageID",710166
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageRevisionID",142059968
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Castellane"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Forcalquier"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-André-les-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Sauvan"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-les-Orgues"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Allos-Colmars"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Digne-les-Bains-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Entrevaux"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Digne-les-Bains-Est"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Moustiers-Sainte-Marie"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Valensole"
