"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://www.w3.org/2000/01/rdf-schema#label","Album de Big Black"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Big_Black"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Big_Black_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Big_Black"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Álbums_de_Big_Black"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8299457"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Big_Black"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://dbpedia.org/ontology/wikiPageID",3086131
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://dbpedia.org/ontology/wikiPageRevisionID",91516704
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Big_Black"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Big Black"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Big_Black?oldid=91516704&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Big_Black"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Black","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_noise_rock"
