"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Quiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","تشيرون"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Chiron (mythologie)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Quíron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","C'heiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Chiron (mitologia)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Quiró"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Хирон"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Chiron (thần thoại)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Хірон"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Chirone"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Chiron est un centaure, fils de Cronos et de l’Océanide Philyra, nymphe qui vivait dans une grotte sur le mont Pélion, en Thessalie. Contrairement aux autres représentants de son espèce, il est immortel, réputé pour sa grande sagesse et ses nombreuses connaissances. On lui confie l’éducation de nombreux héros qui deviennent ses disciples, notamment Achille, Héraclès, Asclépios et les Dioscures. Chiron est marié à la nymphe Chariclo avec qui il a une fille, Ocyrhoé."
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/chirone"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Georgikos/KentaurosKheiron.html"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chiro"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kheiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtxtshYU7cye/"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/57611"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/57613"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chiron-Greek-mythology"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010064424"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00545549"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blcs"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-903"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χείρων"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Quiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quirón"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cheiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քիրոն"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kirono"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kheiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хирон"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54949175"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282955065"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيرون"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183417"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Chiron_(mythologie)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כיירון"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kheiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chiron_(mythology)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cheironas"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케이론"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქირონი"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11903588X"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150827912#about"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хирон"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chirone"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cheirón"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/622159234447103371777"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chiron_(mitologia)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cheiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хірон"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/165044357/id"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cheirón"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Quirón"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chiron_(mitolohiya)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hīrons"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kheiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quiró"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Chironu"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хирон"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хірон"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хирон"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیرون"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cheiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25151776766118011005"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kheirón"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kheiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiron_(thần_thoại)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quíron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/C'heiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喀戎"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケイローン"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageID",42688
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",190523444
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_les_Métamorphoses_(Ovide)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélias"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centaure"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palamède_(mythologie)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphale_et_Procris"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chariclo_(épouse_de_Chiron)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_de_Samosate"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prométhée"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celeris"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mèdes"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marabout_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peleus_Thetis_Staatliche_Antikensammlungen_1415.jpg"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néréides"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Education_of_Achilles_1862_Delacroix.jpg"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euripide"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyndare"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_la_Divine_Comédie_(Enfer)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscures"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philyra_(Océanide)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaurium_erythraea"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristée"
