"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Martin d'Auchy"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saint-Martin d'Auchy est une ancienne abbaye d'hommes, située à Aumale, dans le département de Seine-Maritime, en Normandie."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Saint-Martin_d'Auchy"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA76000089"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22924158"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Saint-Martin_d'Auchy"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clwk8dgb"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageID",9803965
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageRevisionID",181297391
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2021"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Parisse"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2010"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bates"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_III_d'Amiens"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1220"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1130"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
