"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/2000/01/rdf-schema#label","世界科学者連盟"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/2000/01/rdf-schema#label","Fédération mondiale des travailleurs scientifiques"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération mondiale des travailleurs scientifiques (FMTS, (en) : World Federation of Scientific Workers) est une organisation rassemblant des scientifiques du monde entier fondée en 1946 par l'. Son premier président fut Frédéric Joliot-Curie."
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0045114"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=3439"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2191_1880"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8035719"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81057230"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155847951"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Federation_of_Scientific_Workers"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00781688"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7l9ct"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12481293d#about"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界科学者連盟"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://dbpedia.org/ontology/wikiPageID",8496034
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://dbpedia.org/ontology/wikiPageRevisionID",111649403
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_des_ingénieurs,_cadres_et_techniciens_CGT"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Joliot-Curie"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_britannique_des_travailleurs_scientifiques"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_des_chercheurs_scientifiques"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internationale_syndicale"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Frank_Powell"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_atomiques_d'Hiroshima_et_de_Nagasaki"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://dbpedia.org/ontology/wikiPageLength",1186
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internationale_syndicale"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_mondiale_des_travailleurs_scientifiques?oldid=111649403&ns=0"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fédération_mondiale_des_travailleurs_scientifiques"
"http://fr.dbpedia.org/resource/Fédération_mondiale_des_travailleurs_scientifiques","http://dbpedia.org/ontology/abstract","La Fédération mondiale des travailleurs scientifiques (FMTS, (en) : World Federation of Scientific Workers) est une organisation rassemblant des scientifiques du monde entier fondée en 1946 par l'. Son premier président fut Frédéric Joliot-Curie."
