"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#label","John Percy"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#label","John Percy"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#comment","John Percy (1817–1889) est un metallurgiste anglais, médecin de formation. Son ouvrage majeur A Treatise on Metallurgy, en 4 volumes, tente une synthèse de 3 500 pages des connaissances de l'époque en métallurgie et des pistes de recherches les plus prometteuses. Rapidement traduit en français (Traité complet de métallurgie) et en allemand (Die Metallurgie), son ouvrage, inachevé, a été un classique de la littérature scientifique de l'époque."
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/21948"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F49854"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x084wj"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Percy"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0227736"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/381251"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1037_6384"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/309740"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-988813"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=26516"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/percy-john-1817-1889"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/John_Percy"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01091058"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/5044227"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909266"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7j3l_"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2515080A"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9836037"
