"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2000/01/rdf-schema#label","Oli de flor de taronger"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2000/01/rdf-schema#label","ネロリ"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2000/01/rdf-schema#label","Neroli"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2000/01/rdf-schema#label","Néroli"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2000/01/rdf-schema#label","Óleo de néroli"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2000/01/rdf-schema#comment","L'essence de néroli est une huile essentielle produite à partir de la fleur de bigaradier Citrus aurantium. Classée en parfumerie dans la famille des Hespéridés, son odeur est caractéristique et similaire à celle de la fleur du bergamotier."
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=8016-38-4"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID301009834"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=D4BGE91OXH"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06tsss"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неролиевое_масло"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נרולי"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネロリ"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neroli"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aceite_de_flores_de_naranjo"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نرولی"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780945212"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neroli"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Narancsvirágolaj"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oli_de_flor_de_taronger"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neroli"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q900616"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neroli"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Óleo_de_néroli"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νέρολι"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageID",1093256
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageRevisionID",185096763
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nérol"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arôme"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linalol"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha-Pinène"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornes_de_gazelle"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_fleur_d'oranger"
