"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2000/01/rdf-schema#label","Phare du Fastnet"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2000/01/rdf-schema#label","Farol de Fastnet"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2000/01/rdf-schema#comment","Le Fastnet est un phare situé en Irlande sur le Fastnet Rock, le point le plus au sud du pays. Situé à 6,5 km au sud-ouest de Clear Island dans le comté de Cork, il s’agit du plus haut phare d'Irlande."
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20049170"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/992501123"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://webgis.buildingsofireland.ie/HistoricEnvironment/?REG_NO=20915315"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/IRE034.html"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fastnet_lighthouse_at_night_2_(6182566103).jpg"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000023761/"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fastnet_Light"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://listoflights.org/leuchtfeuer/detail?id=3745"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法斯耐特灯塔"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fastnet_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fastnet_Light"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fastnet_(fyr)"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mdy_"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fastnet_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fastneti_tuletorn"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Farol_de_Fastnet"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067133"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/hauteurFocale","49 m"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageID",1471912
