"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","メスのアルヌルフ"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Arnulfo de Métis"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Арнульф Мецский"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Arnulf de Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Arnulfo de Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Arnoul de Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","阿努爾夫 (梅斯)"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Arnulf of Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#comment","Arnoul de Metz, Arnould, Arnoulf, Arnulf, Arnulfus, Arnulphe, dit saint Arnoul (né vers 582 à Lay-Saint-Christophe et mort le 18 juillet entre 640 et 646 au Saint-Mont de Saint-Amé) est le 29e évêque de Metz (613 à 628). Il gouverne dans les faits avec Pépin de Landen le royaume d’Austrasie, puis devient ermite à proximité du monastère du mont Habend (Saint-Mont), fondé par son ami Romaric. L'Église le fête comme saint localement le 18 juillet."
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p41714.htm#i417138"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Arnoul_de_Metz_(1)"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Arnulfing-2"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1560_944X"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/arnoul-saint-582-env-640"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00403770"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arnulf_of_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/143347"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01752b.htm"
