"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/2000/01/rdf-schema#label","Elena Chatrova"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/2000/01/rdf-schema#label","Шатрова, Елена Митрофановна"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/2000/01/rdf-schema#comment","Elena Mitrofanovna Chatrova (Елена Митрофановна Шатро́ва) (épouse Kazankova; née le 19/31 mai 1892 à Moscou et morte le 15 juillet 1976 à Moscou) est une actrice russe et soviétique, essentiellement de théâtre, pédagogue et nommée artiste du peuple d'URSS en 1968, lauréate de deux Prix Staline (1948 et 1949). Elle était célèbre pour ses interprétations des pièces d'Alexandre Ostrovski."
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0789430"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4691176"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20201073329"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4520955"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шатрова,_Елена_Митрофановна"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1960536"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008165854"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Елена_Митрофановна_Шатрова"
