"subject","predicate","object"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Munio Núñez de Castille"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Муньо Нуньес"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Nuño Muñoz"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Munio Núñez"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Муньйо Нуньєс"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2000/01/rdf-schema#comment","Nuño ou Munio Nuñez troisième comte en Castille mentionné en mars 899 et les 1er février et 23 juillet 909. D'origine incertaine à une époque où le comté même de Castille semble divisé entre plusieurs fiefs: Burgos, Alava, Lantaron, Cerezo; Munio semble être un fils de Fernán Nuñez, le gendre putatif de Rodrigo de Castille et de Gutira Diaz. La fin du règne d'Alphonse III des Asturies est marquée par une forte rébellion en 909 dirigée par son propre fils García I et qui implique Munio Núñez."
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Munio_Núñez"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Муньйо_Нуньєс"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Munio_Nuñez_de_Roa"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Munio_Núñez"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муньо_Нуньес"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Munio_Núñez"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuño_Muñoz"
