"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/2000/01/rdf-schema#label","World Football Challenge 2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 World Football Challenge"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/2000/01/rdf-schema#label","World Football Challenge 2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/2000/01/rdf-schema#label","World Football Challenge de 2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/2000/01/rdf-schema#label","الدورى الامريكى لكورة القدم 2011 (موسم رياضى فى كندا)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/2000/01/rdf-schema#label","World Football Challenge 2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le World Football Challenge est un tournoi amical de football rassemblant des clubs d'Europe et d'Amérique du Nord, et qui a eu lieu en juillet et août 2011. Chaque équipe rencontre trois autres équipes une fois. Tous les matchs ont lieu sur terrain neutre, dans différents stades des États-Unis et du Canada. Le Real Madrid remporte le tournoi."
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الامريكى_لكورة_القدم_2011_(موسم_رياضى_فى_كندا)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/World_Football_Challenge_2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gywtft"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/World_Football_Challenge_de_2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_Football_Challenge_2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_World_Football_Challenge"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/World_Football_Challenge_2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2597577"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageID",5624215
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageRevisionID",171668327
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foxborough"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Hart"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dustin_McCarty"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_City_Football_Club"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitecaps_de_Vancouver_(MLS)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldier_Field"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:West-stand-bmo-field.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Welbeck"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Fierro"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2010-2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego_Stadium"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_United_Football_Club"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shea_Salinas"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Giggs"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soldier_fieldusgs.png"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Weiss_(football,_1989)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Farfan"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristiano_Ronaldo"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−07:00"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricio_Navarro"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Kolarov"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Football_Challenge"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Deulofeu"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Football_Challenge_2009"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Financial_Field"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_Rock_Stadium"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carson_(Californie)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edin_Džeko"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxy_de_Los_Angeles"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Ji-sung"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_Philadelphie"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_canadienne_de_soccer"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_Park"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Keat"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_(football,_1988)"
