"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://www.w3.org/2000/01/rdf-schema#label","Le Livre d'or de la science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://www.w3.org/2000/01/rdf-schema#comment","Le Livre d'or de la science-fiction (en abrégé : LOSF) est une collection d'anthologies de nouvelles fantastiques ou de science-fiction publiée de 1978 à 1987. Dirigée par Jacques Goimard, elle avait pour vocation de présenter un panorama de la science-fiction classique et moderne. En accord avec le titre de la collection, les livres se présentent avec le dos et la quatrième de couverture dorés. De 1988 à 1999, une partie de la collection a été rééditée chez Pocket, sous le titre Le Grand Temple de la S-F avec de nouveaux noms."
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223976"
