"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Bousse (Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Bousse, Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Бусс (Сарта)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Bousse (Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Bousse (Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Bousse, Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#comment","Bousse est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 436 habitants. La commune fait partie de la province historique de l'Anjou, et se situe dans le Haut-Anjou (Baugeois)."
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72044"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217200443"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bousse,_Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qk1n5"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643756"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bousse,_Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bousse_(Sart)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бус_(Сарт)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бусс_(Сарта)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bousse,_Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bousse,_Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bousse,_Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bousse,_Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450925/"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273602q#about"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бусс_(Сарта)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bousse,_Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бусс_(СагӀта)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bousse,_Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bousse_(Sartha)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageID",186955
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageRevisionID",185709067
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaines-sous-Malicorne"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézanne"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Flèche"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_angevin"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_la_Flèche"
