"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Bonya Ahmed"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Bonya Ahmed"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Bonya Ahmed"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","بونيا أحمد"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2000/01/rdf-schema#comment","Rafida Bonya Ahmed, mieux connue sous son pseudonyme Bonya Ahmed, née en 1969, est une écrivaine, militante humaniste et blogueuse banglado-américaine."
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rafida_Bonya_Ahmed"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bonya_Ahmed"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28784701"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போன்யா_அகமது"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonya_Ahmed"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonya_Ahmed"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بونيا_أحمد"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rafida_Bonya_Ahmed"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4_3sg6k"
