"subject","predicate","object"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://www.w3.org/2000/01/rdf-schema#label","Article 7 de la Constitution belge"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://www.w3.org/2000/01/rdf-schema#comment","L'article 7 de la Constitution de la Belgique fait partie du titre premier De la Belgique fédérale, de ses composantes et de son territoire. Il définit que les limites de l'État, des provinces et des communes ne peuvent être changées ou rectifiées qu'en vertu d'une loi. 
* Il date du 7 février 1831 et était à l'origine - sous l'ancienne numérotation - l'article 3. Il n'a jamais été révisé."
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865676"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds5z4"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageID",4467907
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageRevisionID",113216942
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_des_XXIV_articles"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Belgique"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_(Belgique)"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantons_de_l'Est_(Belgique)"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_linguistique"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_spéciale"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Belgique"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://mjp.univ-perp.fr/constit/be1994.htm"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.eu/b/belgien31-index.htm"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.eu/b/belgien94-index.htm"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://mjp.univ-perp.fr/constit/be1994-0.htm"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://mjp.univ-perp.fr/constit/be1831.htm"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageLength",3785
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Belgique"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Textes_constitutionnels_belges"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Article_7_de_la_Constitution_belge?oldid=113216942&ns=0"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Article_7_de_la_Constitution_belge"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/abstract","L'article 7 de la Constitution de la Belgique fait partie du titre premier De la Belgique fédérale, de ses composantes et de son territoire. Il définit que les limites de l'État, des provinces et des communes ne peuvent être changées ou rectifiées qu'en vertu d'une loi. 
* Il date du 7 février 1831 et était à l'origine - sous l'ancienne numérotation - l'article 3. Il n'a jamais été révisé."
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Constitution_de_la_Belgique"
