"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2000/01/rdf-schema#label","Décoration militaire britannique"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:যুক্তরাজ্যের_সামরিক_পুরস্কার_ও_সম্মাননা"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نشان‌ها_و_جایزه‌های_نظامی_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Στρατιωτικές_βραβεύσεις_και_παρασημοφορήσεις_του_Ηνωμένου_Βασιλείου"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_militära_utmärkelser"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانیہ_کے_فوجی_اعزازات"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Britiske_militære_heidersteikn"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_militære_utmerkelser"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condecorações_militares_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Військові_нагороди_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_kitüntetések"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık_askerî_madalya_ve_nişanları"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6867485"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_군사훈장"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdistyneen_kuningaskunnan_sotilasansiomitalit"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أوسمة_عسكرية_بريطانية"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國軍事獎項及獎章"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://dbpedia.org/ontology/wikiPageID",1118179
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",91464666
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Décoration militaire britannique"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décoration_militaire_britannique?oldid=91464666&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Royaume-Uni"
