"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2000/01/rdf-schema#label","François Holandre"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2000/01/rdf-schema#comment","Jean François Holandre, (9 avril 1753 à Tilly-sur-Meuse - 18 juin 1830 à Verdun) est un naturaliste français. Il est l’auteur de plusieurs ouvrages d'histoire naturelle."
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2840_6061"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01158836"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1547150"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01878846"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/François_Holandre"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013031584"
