"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://www.w3.org/2000/01/rdf-schema#label","Muscle transverse du périnée"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://www.w3.org/2000/01/rdf-schema#comment","Les muscles tranverses du périnée se composent de deux muscles : 
* le muscle transverse superficiel du périnée. 
* le muscle transverse profond du périnée."
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gpnotebook.co.uk/simplepage.cfm?ID=-697630643"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transverse_perineal_muscles"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7835450"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775957859"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://dbpedia.org/ontology/wikiPageID",14553419
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://dbpedia.org/ontology/wikiPageRevisionID",190745934
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_bulbo-spongieux"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muscle_de_l'abdomen"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sperme"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périnée"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_coxal"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urine"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphincter"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_sphincter_de_l'urètre"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_pudendal"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaphragme_pelvien"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://dbpedia.org/ontology/wikiPageLength",2629
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muscle_de_l'abdomen"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Muscles_du_tronc"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Muscle"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muscle_transverse_du_périnée?oldid=190745934&ns=0"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://fr.dbpedia.org/property/nom","Muscle transverse du périnée"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://fr.dbpedia.org/property/latin","musculus transversus perinei"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://fr.dbpedia.org/property/nerf","http://fr.dbpedia.org/resource/Nerf_pudendal"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muscle_transverse_du_périnée"
"http://fr.dbpedia.org/resource/Muscle_transverse_du_périnée","http://dbpedia.org/ontology/abstract","Les muscles tranverses du périnée se composent de deux muscles : 
* le muscle transverse superficiel du périnée. 
* le muscle transverse profond du périnée."
