"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#label","I ragazzi di via Panisperna"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#label","I ragazzi di via Panisperna"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#label","I ragazzi di via Panisperna"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#comment","I ragazzi di via Panisperna est un film italien de Gianni Amelio sorti en 1988."
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=125389.html?nopub=1"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/156164/"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film505503.html"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b79d1ef5f"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/39492"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095948"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the-panisperna-street-boys"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/78913b520ac04f399dac01494ad2d782"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=11630"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=210650"
