"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://www.w3.org/2000/01/rdf-schema#label","Władcy Charolais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes de Charolais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://www.w3.org/2000/01/rdf-schema#label","Шароле (графство)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://www.w3.org/2000/01/rdf-schema#comment","De 973 à 1237, le Charolais appartient au comte de Chalon. Il n'y a pas de titre particulier lié au Charolais. En 1237, Hugues IV, duc de Bourgogne l'achète au comte de Chalon, et le donne à son second fils Jean en 1248. Le Charolais aurait été érigé en comté entre 1270 et 1316 selon les sources."
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шароле_(графство)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Charolais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2072848"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graaf_van_Charolais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_del_Charolais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageID",445680
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageRevisionID",189314784
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolais_(pays)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_le_Beau"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1544"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1404"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne"
