"subject","predicate","object"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://www.w3.org/2000/01/rdf-schema#label","VIIIe siècle en poésie"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4645507"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/8th_century_in_poetry"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119l6vv"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageID",7176240
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageRevisionID",189647094
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jitō"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanka_(poésie)"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōnin"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Asatada"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalil_ibn_Ahmad"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_japonaise"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarir"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_Juyi"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quan_Deyu"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_Fu"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Zongyuan"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Asmai"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man'yōshū"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abe_no_Nakamaro"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xue_Tao"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Wei"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bharavi"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamanoue_no_Okura"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filid"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abū_al-ʿAtāhiyya"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kūkai"
