"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Riopelle"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Riopelle"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Riopelle"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Riopelle"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Riopelle, né le 7 octobre 1923 à Montréal et mort le 12 mars 2002 à Saint-Antoine-de-l'Isle-aux-Grues, est un peintre, graveur et sculpteur québécois."
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7358_4685"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Riopelle-197"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jm2f6t"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.9888.html"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&type=pge&id=11984"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0055772.xml"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/67117"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00054411"
"http://fr.dbpedia.org/resource/Jean-Paul_Riopelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/710613"
