"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://www.w3.org/2000/01/rdf-schema#label","Pays d'Yveline/Haute Vallée de Chevreuse"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://www.w3.org/2000/01/rdf-schema#comment","L'Yveline ou Pays d'Yveline (parfois écrit Iveline jusqu'au début du XXe siècle) est un pays traditionnel français, située au sud-ouest de l'Île-de-France, à cheval principalement sur le centre et le sud des Yvelines et l'ouest de l'Essonne. Quelques communes de l'extrême-est de l'Eure-et-Loir s'y rattachent également, quoique cela soit discuté. Au cours du XIXe siècle, l'appellation de Pays d'Yveline a été peu à peu remplacée par celle de Haute Vallée de Chevreuse, seul nom à véritablement subsister aujourd'hui."
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16802034"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m143tr"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageID",7933291
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageRevisionID",186610760
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Val-Saint-Germain"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulombs_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-lès-Briis"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Forget"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Hauteville"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faverolles_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnelles"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dannemarie_(Yvelines)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méré_(Yvelines)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milon-la-Chapelle"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autouillet"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_romaines_en_Gaule"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Île-de-France"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgeval_(Yvelines)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Essarts-le-Roi"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosrouvre"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy-en-Josas"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcemont"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernon"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrières-le-Buisson"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgerus"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Saint-André"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuse"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourdan"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lelong_(écrivain)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_de_Montfort"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Granges-le-Roi"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussus-le-Noble"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émancé"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_(rivière)"
