"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2000/01/rdf-schema#label","Оливковий вінок"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2000/01/rdf-schema#label","Corona de olivo"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2000/01/rdf-schema#label","Coroa de Oliveira"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2000/01/rdf-schema#label","Couronne d'olivier"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2000/01/rdf-schema#comment","La couronne d'olivier, également connue sous le nom de kotinos (en grec ancien : κότινος), est à l'origine l'unique prix récompensant le vainqueur de chacune des épreuves des Jeux olympiques antiques. C'est un rameau d'olivier, coupé par un adolescent avec une faucille en or dans un olivier sauvage sacré de l’Altis poussant à Olympie près du temple de Zeus, dont les feuilles entrelacées forment un cercle ou un fer à cheval. Cette couronne a été remplacée par la médaille olympique lors des Jeux olympiques modernes, seuls les Jeux olympiques d'été à Athènes l'ont réintroduite en 2004, un sponsor offrant les 5 513 couronnes des vainqueurs à cette occasion pour souligner la filiation historique des Jeux avec ceux de l’Antiquité."
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Olive-Wreath"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olive_wreaths"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9whyg"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coroa_de_Oliveira"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olive_wreaths"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corona_de_olivo"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оливковий_вінок"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olive_wreath"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κότινος_(στεφάνι)"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olijfkrans"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bumban_zaitun"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kotinos"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маслинов_вијенац"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111531"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageID",6502459
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageRevisionID",186603195
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altis"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympie"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xerxès_Ier"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Thermopyles"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agone_(revue)"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_(course_à_pied)"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Zeus_à_Olympie"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athens_2004_logo.svg"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcadie"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_isthmiques"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pausanias_le_Périégète"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_néméens"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_pythiques"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_olympique"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palaestra_scene_Louvre_G7.jpg"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kotinos_light_background.jpg"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Veyne"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermopyles"
