"subject","predicate","object"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2000/01/rdf-schema#label","WCW Souled Out"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2000/01/rdf-schema#label","Souled Out"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2000/01/rdf-schema#label","WCW Souled Out"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2000/01/rdf-schema#label","Souled Out (WCW)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2000/01/rdf-schema#comment","Souled Out était une manifestation télédiffusée de catch visible uniquement en paiement à la séance produite par la World Championship Wrestling au mois de janvier de 1997 à 2000. C'était à l'origine un événement propre à la nWo mais il n'a pas rendu les revenues espérés ce qui l'amenait à devenir un événement WCW/nWo jusqu'à ce que la nWo soit dissoute. En 2001, il était remplacé par WCW Sin."
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Souled-Out"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Souled_Out"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WCW_Souled_Out"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/WCW_솔드_아웃"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065jym"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Souled_Out"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1316643"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/WCW_Souled_Out"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Souled_Out"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดับเบิลยูซีดับเบิลยู_ซัลเอ้าท์"
