"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/2000/01/rdf-schema#label","Юджель, Хасан Али"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/2000/01/rdf-schema#label","Hasan Âli Yücel"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/2000/01/rdf-schema#label","هاسان الى يوسيل"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/2000/01/rdf-schema#label","Hasan Âli Yücel"
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/2000/01/rdf-schema#comment","Hasan Âli Yücel, né le 17 décembre 1897 à Istanbul et mort le 26 février 1961 dans cette même ville, était un écrivain et enseignant turc ayant exercé la fonction de ministre de l'Éducation nationale de la République de Turquie de 1938 à 1946. Il a notamment supervisé la création des instituts de village dans le pays. Il est en outre le père du poète turc Can Yücel."
"http://fr.dbpedia.org/resource/Hasan_Âli_Yücel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020130003"
