"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Alemaniako Rallya"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Rallye d'Allemagne"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Rally de Alemania"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Rajd Niemiec"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Rallye Deutschland"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Ралі Німеччини"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Rallye Deutschland"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#comment","Le rallye d'Allemagne est une course automobile devenue manche du championnat du monde des rallyes en 2002 en remplacement de celle du Portugal. L'action se passe essentiellement autour de la ville de Trèves, il s'agit d'un rallye entièrement asphalté. À noter que les huit premières éditions de ce rallye ont toutes été remportées par le Français Sébastien Loeb, détrôné en 2011 par son coéquipier Sébastien Ogier."
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.juwra.com/deutschland.html"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rallye_Deutschland"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ралі_Німеччини"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ral·li_d'Alemanya"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rallye_Deutschland"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rali_da_Alemanha"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alemaniako_Rallya"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ралли_Германии"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saksamaa_ralli"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saksan_ralli"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rally_de_Alemania"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636051"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rally_Tyskland"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rallye_Deutschland"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dn6_j"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rally_Tyskland"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajd_Niemiec"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rally_van_Duitsland"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ADAC_Rallye_Deutschland"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Német_rali"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rallye_Deutschland"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Reli_Njemačka"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rally_di_Germania"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラリー・ドイチュラント"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageID",916523
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",188647067
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_von_Zeditz"
