"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#label","Elias Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#label","Elias Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#label","Elias Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#label","Эшмол, Элиас"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#label","الياس اشمولى"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#label","Elias Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#label","Elias Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#label","Elias Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#label","Elias Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#label","Elias Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#comment","Elias Ashmole, né le 23 mai 1617 à Lichfield et mort le 18 mai 1692 à Lambeth, est un antiquaire, homme politique, astrologue, étudiant en alchimie, officier d'arme anglais et un des premiers francs-maçons spéculatifs. Il soutient les royalistes et la restauration de Charles II pendant les guerres civiles anglaises et reçoit plusieurs charges lucratives en remerciement. Il est l'un des fondateurs de la Royal Society, institution dédiée à la promotion des sciences. Collectionneur passionné tout au long de sa vie, sa collection d'objet acquis auprès du voyageur et botaniste John Tradescant, ainsi que sa bibliothèque personnelle composée de nombreux ouvrages et manuscrits très divers sur l'histoire et les sciences fait partie de l'Ashmolean Museum créé spécifiquement après sa mort et apparten"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/5948"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ElAshmo1692"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000012244"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/152869"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-788237"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ashmole-1"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/47896"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=4790"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005638.xml"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12423"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35008943"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8106_1366"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kh16m6"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=1081"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/AshmoleElias"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp00155"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015988237093"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10000336"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F44170"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/84e253a6-d2b8-46ad-b064-bf235edfe06a"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Ashmole,_Elias,_1617-1692"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/764"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/61258"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=9284"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00405467"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էլիաս_Էշմոլ"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליאס_אשמול"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эліяс_Эшмал"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1872476A"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27215170"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:8654"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119325578"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/460"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എലിയാസ്_ആഷ്മോൾ"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیاس_اشمول"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Илайъс_Ашмол"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الياس_اشمولى"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024mdc"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471406"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90266948"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊萊亞斯·阿什莫爾"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50001978"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500313594"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070242941"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/6334"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1609429"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03510354X/id"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13475035k#about"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эшмол,_Элиас"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lambeth_(ville)"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lichfield"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageID",842168
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageRevisionID",184316487
