"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2000/01/rdf-schema#label","Michel Tureau"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2000/01/rdf-schema#comment","Michel Tureau, est un acteur, scénariste et directeur artistique français né le 27 juillet 1938 à Paris."
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0876998"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=152718"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/110187/"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=58893.html?nopub=1"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=15187"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/82602"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7187_6475"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p262889"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/126152"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michel_Tureau"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1416701"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zbn5"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb142346020#about"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143305565"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166923618"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageID",3419287
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageRevisionID",190364297
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squid_Game"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_des_cerises_(Roncoroni)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_de_Cagliostro"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Delbez"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_poule"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoise_et_pute"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Neville_(acteur)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Robert_(réalisateur)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_théâtre"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Œuvre"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tour_de_France_par_deux_enfants_(série_télévisée)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Kursner"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(téléfilm,_1969)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion_(manga)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion_imminente"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_jours_pour_agir"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Roncoroni"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alain_Jolivet"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greta,_Monica,_Suzel..."
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Herlitzka"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starhunter"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_chien_des_Flandres_(série_télévisée_d'animation,_1992)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Howard"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_théâtre"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_théâtre_de_la_jeunesse"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Legend"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_(série_télévisée,_2016)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Searcy"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire_Hunter_D_:_Chasseur_de_vampires"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Averty"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Vereen"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Spano"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_antigangs"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_chérie_(film,_1968)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Joffo"
