"subject","predicate","object"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/2000/01/rdf-schema#label","Korian"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/2000/01/rdf-schema#label","Korian"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/2000/01/rdf-schema#label","Korian"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/2000/01/rdf-schema#comment","Korian est une entreprise française de gestion de maisons de retraite médicalisées (Ehpad), de cliniques spécialisées dans les soins de suite et de réadaptation (SSR), de résidences services, de soins et d’hospitalisation à domicile. Le groupe est coté en bourse depuis 2006 et est présent dans sept pays d'Europe, principalement en France et en Allemagne. Fin 2021, Korian contrôle un réseau de 1 000 établissements et 90 000 lits qui réalise 4,3 milliards de chiffre d'affaires avec 57 000 salariés."
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR34447800475"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=FR0010386334"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2w0r"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوریئن"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korian"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198944"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Korian"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageID",1469476
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageRevisionID",191485501
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_Minutes_(France)"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Denormandie"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitalisation_à_domicile"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élise_Lucet"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medica_(entreprise)"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Duprieu"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medidep"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_syndicats_autonomes"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Buzyn"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_Mid_60"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_Next_150"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EHPAD"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaviva_Santé"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Boissard"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Véran"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plainte_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Évin"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomberg_LP"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labarthe-sur-Lèze"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_en_France"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_services_seniors"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icade"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_placement"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-Saint-Rémy"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakoff_Médéric"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hospitalisation_privée_en_France"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predica"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mougins"
