"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/2000/01/rdf-schema#label","Annonay Rhône Agglo"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/2000/01/rdf-schema#label","Annonay Rhône Agglo"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/2000/01/rdf-schema#comment","Annonay Rhône Agglo est une communauté d'agglomération française située dans le département de l'Ardèche, en région Auvergne-Rhône-Alpes. Son siège se trouve au château du « Domaine de La Lombardière », situé sur la commune de Davézieux, à une dizaine de mètres de la limite intercommunale avec Annonay, ville la plus peuplée du territoire communautaire et du département de l'Ardèche."
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200072015"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200072015"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30055927"
