"subject","predicate","object"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://www.w3.org/2000/01/rdf-schema#label","1960 en science-fiction"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://www.w3.org/2000/01/rdf-schema#comment","L'année 1960 a été marquée, en matière de science-fiction, par les événements suivants."
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6mqmrvk"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16023674"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1960_în_științifico-fantastic"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Science-Fiction-Jahr_1960"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageID",7662836
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageRevisionID",169550803
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_fantasy"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algis_Budrys"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Quatrième_Dimension_(série_télévisée)"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Rilla"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Patrouille_du_temps_(recueil_de_nouvelles)"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Elmer_Smith"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Maîtres_du_vortex"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eden_Phillpotts"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Harrison"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Gernsback"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Croisés_du_cosmos"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étranger_(nouvelle,_1960)"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Randa"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_décembre"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_science-fiction"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_décembre"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoiles,_garde-à-vous_!"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Magazine_of_Fantasy_&_Science_Fiction"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Gaiman"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_C._Wagner"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Pal"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_de_la_mort"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_K._Dick"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnett_Toskey"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_M._Miller"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Machine_à_explorer_le_temps_(film,_1960)"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Futur"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Griffith"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_fleurs_pour_Algernon"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ward_Moore"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_novembre"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Emshwiller"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Weber"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poul_Anderson"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._M._et_Elinor_Busby"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Keyes"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_cantique_pour_Leibowitz"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Village_des_damnés_(film,_1960)"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menace_dans_le_ciel"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_A._Heinlein"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862_en_science-fiction"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_J._Sawyer"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Acot-Mirande"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_F._Hamilton"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/wikiPageLength",2552
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_science-fiction"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1960_en_science-fiction?oldid=169550803&ns=0"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1960_en_science-fiction"
"http://fr.dbpedia.org/resource/1960_en_science-fiction","http://dbpedia.org/ontology/abstract","L'année 1960 a été marquée, en matière de science-fiction, par les événements suivants."
