"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#label","Martin Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#label","Martin Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#label","Martin Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#label","Martin Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#label","Мартін Лауер"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#label","Martin Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#label","Martin Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#comment","Karl Martin Lauer, né le 2 janvier 1937 à Cologne et mort le 6 octobre 2019, est un athlète allemand pratiquant le 110 mètres haies et le décathlon."
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3502505"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5538_0451"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/635365"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000000177"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/229219"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=3778&Gender=M"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/martin-lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/la/martin-lauer-1.html"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=187285"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121132641"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35304222"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martin_Lauer"
