"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 13 (France)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 13"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://www.w3.org/2000/01/rdf-schema#label","Rota Nacionala 13 (França)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 13 ou RN 13 est l’une des principales routes nationales de France rayonnant au départ de Paris. Elle relie la capitale de la France à Cherbourg en passant par Évreux, Lisieux et Caen. C’est l’une des quatre grandes routes qui relient Paris à la Normandie, avec les nationales 12 (Paris – Dreux – Verneuil-sur-Avre – Mortagne-au-Perche – Alençon – Mayenne – Fougères – Rennes), 14 (Paris – Rouen – Le Havre) et 15 (Paris – Dieppe)."
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Route_nationale_13_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Route_nationale_13"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2676764"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bg1xr"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/N13_(Frankrijk)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Route_nationale_13"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_nationale_13_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Route_nationale_13"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rota_Nacionala_13_(França)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageID",376541
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",189302523
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_802"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondeville_(Calvados)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Livaye"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courseulles-sur-Mer"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joganville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-sur-Mer"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Normandie"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Marais_du_Cotentin_et_du_Bessin"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écardenville-la-Campagne"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_B0.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loucelles"
